9,(024-60) Department of Homeland Security: United States Coast Guard,(70-0618 2009 \ 2010) Alteration of Bridges - Recovery Act,,,,,"$142,000,000 ","$90,123,426 ",,
10,(024-65) Department of Homeland Security: National Protection and Programs Directorate,(70-0542 2009 \ 2010) Federal Protective Services - Recovery Act,,,Y-US,,"$13,740,917 ","$7,175,929 ",Reimburseable,
11,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,14-Guam-(FIPS 5-1 reserved code),"$910,594 ",$0 ,Direct,
12,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,43-Puerto Rico-(FIPS 5-1 reserved code),"$866,208 ","$790,551 ",Direct,
13,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,43-Puerto Rico-(FIPS 5-1 reserved code),"$328,000 ",$0 ,Direct,
14,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,43-Puerto Rico-(FIPS 5-1 reserved code),"$7,000 ",$0 ,Direct,
15,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,43-Puerto Rico-(FIPS 5-1 reserved code),"$965,193 ",$0 ,Direct,
16,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,N-US,52-Virgin Islands of the U.S.-(FIPS 5-1 reserved code),"$781,816 ","$741,935 ",Direct,
17,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AK-ALASKA,"$234,000 ","$234,000 ",Direct,
18,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AK-ALASKA,"$170,000 ","$139,999 ",Direct,
19,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AK-ALASKA,"$1,355,307 ",$0 ,Direct,
20,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AK-ALASKA,"$162,397 ",$0 ,Direct,
21,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AK-ALASKA,"$195,965 ",$0 ,Direct,
22,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AL-ALABAMA,"$290,012 ","$290,012 ",Direct,
23,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AL-ALABAMA,"$253,998 ","$253,998 ",Direct,
24,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,AR-ARKANSAS,"$90,000 ","$90,000 ",Direct,
25,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$2,259,991 ","$189,284 ",Direct,
26,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$50,783 ","$50,782 ",Direct,
27,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$6,000,000 ","$207,104 ",Direct,
28,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$1,712,036 ","$47,622 ",Direct,
29,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$7,779,081 ","$788,071 ",Direct,
30,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$172,730 ","$117,312 ",Direct,
31,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$1,420,000 ","$815,631 ",Direct,
32,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$1,000,000 ","$1,000,000 ",Direct,
33,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$532,716 ","$532,716 ",Direct,
34,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$1,000,000 ",$0 ,Direct,
35,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$4,310,504 ",$0 ,Direct,
36,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$7,620,950 ",$0 ,Direct,
37,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$100,000 ",$0 ,Direct,
38,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$998,525 ",$0 ,Direct,
39,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$5,143,219 ",$0 ,Direct,
40,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$1,099,629 ","$297,903 ",Direct,
41,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$183,294 ","$178,331 ",Direct,
42,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$100,430 ","$44,516 ",Direct,
43,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$101,500 ",$0 ,Direct,
44,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$420,000 ",$0 ,Direct,
45,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$254,089 ",$0 ,Direct,
46,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,DC-DISTRICT OF COLUMBIA,"$9,560,064 ","$1,058,080 ",Direct,
47,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,DC-DISTRICT OF COLUMBIA,"$6,343,500 ",$0 ,Direct,
48,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,DE-DELAWARE,"$1,518,164 ","$76,116 ",Direct,
49,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$998,542 ","$181,031 ",Direct,
50,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$4,949,736 ","$436,997 ",Direct,
51,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$25,500 ","$25,382 ",Direct,
52,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$910,320 ","$224,376 ",Direct,
53,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$125,000 ","$100,956 ",Direct,
54,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$46,200 ","$46,025 ",Direct,
55,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$48,000 ","$47,904 ",Direct,
56,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$101,100 ","$101,043 ",Direct,
57,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$24,900 ","$24,802 ",Direct,
58,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$60,300 ","$59,938 ",Direct,
59,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$117,000 ","$116,844 ",Direct,
60,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$46,200 ","$45,837 ",Direct,
61,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$97,850 ",$0 ,Direct,
62,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$200,000 ",$0 ,Direct,
63,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$37,200 ",$0 ,Direct,
64,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$37,441 ",$0 ,Direct,
65,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$1,095,310 ",$0 ,Direct,
66,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$1,357,980 ",$0 ,Direct,
67,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$190,000 ",$0 ,Direct,
68,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,GA-GEORGIA,"$1,725,000 ","$24,973 ",Direct,
69,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,GA-GEORGIA,"$499,855 ","$45,607 ",Direct,
70,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,GA-GEORGIA,"$15,450 ","$15,450 ",Direct,
71,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,GA-GEORGIA,"$21,888 ","$21,888 ",Direct,
72,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,GA-GEORGIA,"$685,980 ",$0 ,Direct,
73,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,HI-HAWAII,"$1,432,500 ",$0 ,Direct,
74,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$4,869,000 ","$1,341,906 ",Direct,
75,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$1,670,988 ","$654,441 ",Direct,
76,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$6,944,528 ","$244,058 ",Direct,
77,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$1,405,438 ","$1,077,611 ",Direct,
78,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$190,000 ","$11,400 ",Direct,
79,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$195,417 ",$0 ,Direct,
80,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$122,531 ",$0 ,Direct,
81,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$140,512 ",$0 ,Direct,
82,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$240,064 ",$0 ,Direct,
83,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$122,450 ",$0 ,Direct,
84,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$122,216 ",$0 ,Direct,
85,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$2,757,000 ",$0 ,Direct,
86,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IN-INDIANA,"$50,869 ","$50,869 ",Direct,
87,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IN-INDIANA,"$82,841 ","$82,756 ",Direct,
88,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IN-INDIANA,"$101,425 ","$101,422 ",Direct,
89,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,KY-KENTUCKY,"$91,830 ","$23,130 ",Direct,
90,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,KY-KENTUCKY,"$184,242 ","$184,200 ",Direct,
91,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,KY-KENTUCKY,"$30,290 ","$30,288 ",Direct,
92,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$651,052 ","$179,804 ",Direct,
93,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$1,387,039 ","$221,526 ",Direct,
94,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$80,880 ","$75,613 ",Direct,
95,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$70,660 ","$62,370 ",Direct,
96,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$60,440 ","$55,748 ",Direct,
97,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$125,000 ","$111,557 ",Direct,
98,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$52,788 ","$6,374 ",Direct,
99,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$631,978 ",$0 ,Direct,
100,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$844,417 ",$0 ,Direct,
101,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$1,115,000 ",$0 ,Direct,
102,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$70,660 ",$0 ,Direct,
103,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$2,956,708 ",$0 ,Direct,
104,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$66,487 ",$0 ,Direct,
105,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$484,196 ","$481,846 ",Direct,
106,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$356,465 ","$340,007 ",Direct,
107,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$225,000 ","$225,000 ",Direct,
108,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$203,030 ","$203,030 ",Direct,
109,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$43,215 ","$43,215 ",Direct,
110,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$9,980 ","$9,980 ",Direct,
111,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$125,551 ","$125,551 ",Direct,
112,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$61,926 ","$4,284 ",Direct,
113,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$1,531,125 ","$313,734 ",Direct,
114,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$265,306 ","$47,796 ",Direct,
115,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$62,673 ","$62,673 ",Direct,
116,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$672,754 ","$669,539 ",Direct,
117,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$86,752 ",$0 ,Direct,
118,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$45,000 ",$0 ,Direct,
119,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$1,896,000 ",$0 ,Direct,
120,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$1,259,820 ",$0 ,Direct,
121,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$860,795 ","$371,920 ",Direct,
122,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$188,426 ","$121,551 ",Direct,
123,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$61,800 ",$0 ,Direct,
124,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$57,600 ",$0 ,Direct,
125,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$419,500 ",$0 ,Direct,
126,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$1,268,345 ",$0 ,Direct,
127,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$903,500 ",$0 ,Direct,
128,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$315,138 ",$0 ,Direct,
129,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,ME-MAINE,"$880,234 ","$323,102 ",Direct,
130,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,ME-MAINE,"$51,800 ","$12,047 ",Direct,
