40,,,,,,,,,27-Nov-09,,(009-25) Department of Health and Human Services: National Institutes of Health,"(13-2051 2009 \ 2010) Economic Development Assistance Programs, Recovery Act"
41,,,,,,,,,4-Dec-09,,(009-33) Department of Health and Human Services: Agency for Healthcare Research and Quality,"(14-0101 2009 \ 2012) Salaries and Expenses, Recovery Act"
42,,,,,,,,,11-Dec-09,,(009-38) Department of Health and Human Services: Centers for Medicare and Medicaid Services,(14-0107      \ 2009) Salaries and Expenses
43,,,,,,,,,18-Dec-09,,(009-70) Department of Health and Human Services: Administration for Children and Families,"(14-0681 2009 \ 2010) Water and Related Resources, Recovery Act"
44,,,,,,,,,25-Dec-09,,(009-75) Department of Health and Human Services: Administration on Aging,"(14-0681 2009 \ 2012) Water and Related Resources, Recovery Act"
45,,,,,,,,,1-Jan-10,,(009-90) Department of Health and Human Services: Departmental Management,"(14-0681      \ X   ) Water and Related Resources, Recovery Act"
46,,,,,,,,,8-Jan-10,,(009-92) Department of Health and Human Services: Office of the Inspector General,(14-0786 2009 \ 2010) Central Utah Project Completion Account - Recovery Act
47,,,,,,,,,15-Jan-10,,(024-XX) Department of Homeland Security,"(14-0803 2009 \ 2010) Surveys, Investigations, and Research, Recovery Act"
48,,,,,,,,,22-Jan-10,,(024-10) Department of Homeland Security: Departmental Management and Operations,"(14-1035 2009 \ 2010) Operation of the National Park System, Recovery Act"
49,,,,,,,,,29-Jan-10,,(024-20) Department of Homeland Security: Office of the Inspector General,"(14-1041 2009 \ 2010) Construction and Major Maintenance, Recovery Act"
50,,,,,,,,,5-Feb-10,,(024-45) Department of Homeland Security: Transportation Security Administration,"(14-1108 2009 \ 2010) Management of Lands and Resources, Recovery Act"
51,,,,,,,,,12-Feb-10,,(024-55) Department of Homeland Security: Immigration and Customs Enforcement,"(14-1112 2009 \ 2010) Construction, Recovery Act"
52,,,,,,,,,19-Feb-10,,(024-58) Department of Homeland Security: Customs and Border Protection,"(14-1126 2009 \ 2010) Wildland Fire Management, Recovery Act"
53,,,,,,,,,26-Feb-10,,(024-60) Department of Homeland Security: United States Coast Guard,"(14-1610 2009 \ 2010) Resource Management, Recovery Act"
54,,,,,,,,,5-Mar-10,,(024-70) Department of Homeland Security: Federal Emergency Management Agency,"(14-1613 2009 \ 2010) Construction, Recovery Act"
55,,,,,,,,,12-Mar-10,,(025-XX) Department of Housing and Urban Development,"(14-2101 2009 \ 2010) Operation of Indian Programs, Recovery Act"
56,,,,,,,,,19-Mar-10,,(025-03) Department of Housing and Urban Development: Public and Indian Housing Programs,"(14-2302 2009 \ 2010) Construction, Recovery Act"
57,,,,,,,,,26-Mar-10,,(025-06) Department of Housing and Urban Development: Community Planning and Development,"(14-2629 2009 \ 2010) Indian Guaranteed Loan Program Account, Recovery Act"
58,,,,,,,,,2-Apr-10,,(025-09) Department of Housing and Urban Development: Housing Programs,(14-4401      \ X   ) Guaranteed Loan Financing Account - Recovery Act
59,,,,,,,,,9-Apr-10,,(025-32) Department of Housing and Urban Development: Office of Lead Hazard Control and Healthy Homes,(14-4523      \ X   ) Working Capital Fund
60,,,,,,,,,16-Apr-10,,(025-35) Department of Housing and Urban Development: Management and Administration,(14-4524      \ X   ) Working Capital Fund
61,,,,,,,,,23-Apr-10,,(010-XX) Department of the Interior,"(14-5541 2009 \ 2010) Historic Preservation Fund, Recovery Act"
62,,,,,,,,,30-Apr-10,,(010-04) Department of the Interior: Bureau of Land Management,"(15-0326 2009 \ 2013) Office of the Inspector General, Recovery Act"
63,,,,,,,,,7-May-10,,(010-10) Department of the Interior: Bureau of Reclamation,"(15-0402 2009 \ 2010) State and Local Law Enforcement Assistance, Recovery Act"
64,,,,,,,,,14-May-10,,(010-11) Department of the Interior: Central Utah Project,"(15-0411 2009 \ 2010) Violence against women prevention and prosecution, Recovery Act"
65,,,,,,,,,21-May-10,,(010-12) Department of the Interior: United States Geological Survey,"(15-0412 2009 \ 2010) Community Oriented Policing Services, Recovery Act"
66,,,,,,,,,28-May-10,,(010-18) Department of the Interior: United States Fish and Wildlife Service,"(15-0421 2009 \ 2010) Salaries and Expense, Office of Justice Programs, Recovery Act"
67,,,,,,,,,4-Jun-10,,(010-24) Department of the Interior: National Park Service,(15-0699 2009 \ 2010) Salaries and Expenses - Recovery Act
68,,,,,,,,,11-Jun-10,,(010-76) Department of the Interior: Bureau of Indian Affairs and Bureau of Indian Education,(16-0105 2009 \ 2010) Salaries and Expenses
69,,,,,,,,,18-Jun-10,,(010-86) Department of the Interior: Office of the Solicitor,"(16-0107 2009 \ 2012) Office of the Inspector General, Recovery Act"
70,,,,,,,,,25-Jun-10,,(010-88) Department of the Interior: Office of Inspector General,"(16-0167 2009 \ 2010) Salaries and Expenses, Recovery Act"
71,,,,,,,,,2-Jul-10,,(010-95) Department of the Interior: Department-Wide Programs,(16-0172 2009 \ 2010) Program Administration
72,,,,,,,,,9-Jul-10,,(011-XX) Department of Justice,"(16-0176 2009 \ 2010) Community Service Employment for Older Americans, Recovery Act"
73,,,,,,,,,16-Jul-10,,(011-05) Department of Justice: Legal Activities and U.S. Marshals,(16-0179 2009 \ 2010) State Unemployment Insurance and Employment Service Operations
74,,,,,,,,,23-Jul-10,,"(011-14) Department of Justice: Bureau of Alcohol, Tobacco, Firearms, and Explosives","(16-0182 2009 \ 2010) Office of Job Corps, Recovery Act"
75,,,,,,,,,30-Jul-10,,(011-21) Department of Justice: Office of Justice Programs,"(16-0184 2009 \ 2010) Training and Employment Services, Recovery Act"
76,,,,,,,,,6-Aug-10,,(012-XX) Department of Labor,"(16-0184      \ X   ) Training and Employment Services, Recovery Act"
77,,,,,,,,,13-Aug-10,,(012-05) Department of Labor: Employment and Training Administration,(16-0186      \ X   ) Payments to the Unemployment Trust Fund - Recovery Act
78,,,,,,,,,20-Aug-10,,(012-11) Department of Labor: Employee Benefits Security Administration,(16-0326      \ 2009) Federal Unemployment Benefits and Allowances
79,,,,,,,,,27-Aug-10,,(012-15) Department of Labor: Employment Standards Administration,(16-0400 2009 \ 2010) Salaries and Expenses
80,,,,,,,,,3-Sep-10,,(012-18) Department of Labor: Occupational Safety and Health Administration,(16-1700 2009 \ 2010) Salaries and Expenses
81,,,,,,,,,10-Sep-10,,(012-25) Department of Labor: Departmental Management,"(16-1800      \ X   ) Federal Addtl Unemployment Compensation Program, Recovery Act"
82,,,,,,,,,17-Sep-10,,(014-XX) Department of State,(16-8042      \ X   ) Unemployment Trust Fund
83,,,,,,,,,24-Sep-10,,(014-05) Department of State: Administration of Foreign Affairs,"(17-1116 2009 \ 2010) Operation and Maintenance, Marine Corps, Recovery Act"
84,,,,,,,,,1-Oct-10,,(014-15) Department of State: International Commissions,"(17-1117 2009 \ 2010) Operation and Maintenance, Marine Corps Reserve, Recovery Act"
85,,,,,,,,,8-Oct-10,,(021-XX) Department of Transportation,"(17-1206 2009 \ 2013) Military Construction, Navy, Recovery Act"
86,,,,,,,,,15-Oct-10,,(021-04) Department of Transportation: Office of the Secretary,"(17-1320 2009 \ 2010) Research, Development, Test, and Evaluation, Navy, Recovery Act"
87,,,,,,,,,22-Oct-10,,(021-12) Department of Transportation: Federal Aviation Administration,"(17-1805 2009 \ 2010) Operation and Maintenance, Navy, Recovery Act"
88,,,,,,,,,29-Oct-10,,(021-15) Department of Transportation: Federal Highway Administration,"(17-1807 2009 \ 2010) Operation and Maintenance, Navy Reserve, Recovery Act"
89,,,,,,,,,5-Nov-10,,(021-27) Department of Transportation: Federal Railroad Administration,"(19-0112 2009 \ 2010) Diplomatic and Consular Program, Recovery Act"
90,,,,,,,,,12-Nov-10,,(021-36) Department of Transportation: Federal Transit Administration,"(19-0530 2009 \ 2010) Office of the Inspector General, Recovery Act"
91,,,,,,,,,19-Nov-10,,(021-56) Department of Transportation: Office of Inspector General,"(19-1069      \ 2009) Salaries and Expenses, IBWC"
92,,,,,,,,,26-Nov-10,,(021-70) Department of Transportation: Maritime Administration,"(19-1079 2009 \ 2010) Construction, IBWC, Recovery Act"
93,,,,,,,,,3-Dec-10,,(015-XX) Department of the Treasury,"(19-1119 2009 \ 2010) Capital Investment Fund, Recovery Act"
94,,,,,,,,,10-Dec-10,,(015-05) Department of the Treasury: Departmental Offices,(19-4519      \ X   ) Working Capital Fund
95,,,,,,,,,17-Dec-10,,(015-45) Department of the Treasury: Internal Revenue Service,"(20-0129 2009 \ 2011) Administrative Expenses, Recovery Act"
96,,,,,,,,,,,(029-XX) Department of Veterans Affairs,"(20-0135 2009 \ 2013) Treasury Inspector General for Tax Administration, Recovery Act"
97,,,,,,,,,,,(029-15) Department of Veterans Affairs: Veterans Health Administration,(20-0139      \ X   ) Grants to States for Low-Income Housing Projects in Lieu of Low-
98,,,,,,,,,,,(029-25) Department of Veterans Affairs: Benefits Programs,"(20-0140      \ X   ) Grants for Specified Energy Property in Lieu of Tax Credits, Rec"
99,,,,,,,,,,,(029-40) Department of Veterans Affairs: Departmental Administration,(20-0906      \ X   ) Payment Where Earned Income Credit Exceeds Liability for Tax
100,,,,,,,,,,,(202-00) Corps of Engineers-Civil Works: Corps of Engineers-Civil Works,(20-0922      \ X   ) Payment Where Child Credit Exceeds Liability for Tax
101,,,,,,,,,,,(020-XX) Environmental Protection Agency,(20-0923      \ X   ) Payment Where Health Care Credit Exceeds Liability for Tax
102,,,,,,,,,,,(020-00) Environmental Protection Agency: Environmental Protection Agency,(20-0930      \ X   ) Payment Where Tax Credit to Aid First-Time Homebuyers Exceeds Li
103,,,,,,,,,,,(023-XX) General Services Administration,(20-0932      \ X   ) Payment Where American Opportunity Credit Exceeds Liability for
104,,,,,,,,,,,(023-05) General Services Administration: Real Property Activities,(20-0933      \ X   ) Making Work Pay Tax Credit
105,,,,,,,,,,,(023-10) General Services Administration: Supply and Technology Activities,"(20-0934 2009 \ 2010) Health Insurance Tax Credit Administration, Recovery Act"
106,,,,,,,,,,,(023-30) General Services Administration: General Activities,"(20-0935      \ X   ) Build American Bond Payments, Recovery Act"
107,,,,,,,,,,,(184-XX) International Assistance Programs,"(20-0936      \ X   ) Payment Where Cobra Credit Exceeds Liability for Tax, Recovery A"
108,,,,,,,,,,,(184-15) International Assistance Programs: Agency for International Development,"(20-0938      \ X   ) Payment Where Health Care Credit Exceeds Liability for Tax, Reco"
109,,,,,,,,,,,(026-00) National Aeronautics and Space Administration: National Aeronautics and Space Administration,(20-0942      \ X   ) Payment Where Tax Credit for Certain Government Retirees Exceeds
110,,,,,,,,,,,(422-00) National Science Foundation: National Science Foundation,(20-1882 2009 \ 2010) Community Development Financial Institution Fund Program Account
111,,,,,,,,,,,(027-00) Office of Personnel Management: Office of Personnel Management,"(21-0721 2009 \ 2013) Family Housing Construction, Army, Recovery Act"
112,,,,,,,,,,,(028-00) Small Business Administration: Small Business Administration,"(21-0726 2009 \ 2010) Family Housing Operation and Maintenance, Army, Recovery Act"
113,,,,,,,,,,,(016-00) Social Security Administration: Social Security Administration,"(21-2022 2009 \ 2010) Operation and Maintenance, Army, Recovery Act"
114,,,,,,,,,,,(485-00) Corporation for National and Community Service: Corporation for National and Community Service,"(21-2041 2009 \ 2010) Research, Development, Test, and Evaluation, Army, Recovery Act"
115,,,,,,,,,,,(356-00) Federal Communications Commission: Federal Communications Commission,"(21-2051 2009 \ 2013) Military Construction, Army, Recovery Act"
116,,,,,,,,,,,(417-00) National Endowment for the Arts: National Endowment for the Arts,"(21-2066 2009 \ 2010) Operation and Maintenance, Army National Guard, Recovery Act"
117,,,,,,,,,,,(446-00) Railroad Retirement Board: Railroad Retirement Board,"(21-2081 2009 \ 2010) Operation and Maintenance, Army Reserve, Recovery Act"
118,,,,,,,,,,,(539-00) Recovery Act Accountability and Transparency Board: Recovery Act Accountability and Transparency Board,"(21-2094 2009 \ 2013) Military Construction, Army National Guard, Recovery Act"
119,,,,,,,,,,,(452-00) Smithsonian Institution: Smithsonian Institution,(24-4571      \ X   ) Revolving Fund
120,,,,,,,,,,,,"(27-0200 2009 \ 2010) Broadband Technology Opportunities Program, Recovery Act"
121,,,,,,,,,,,,"(27-0400 2009 \ 2010) Digital-to-Analog Converter Box Program, Recovery Act"
122,,,,,,,,,,,,"(28-0403 2009 \ 2012) Office of the Inspector General, Recovery Act"
123,,,,,,,,,,,,"(28-0417 2009 \ 2010) Administrative Expenses, Recovery Act"
124,,,,,,,,,,,,"(28-0417 2009 \ 2011) Administrative Expenses, Recovery Act"
125,,,,,,,,,,,,"(28-0417      \ X   ) Administrative Expenses, Recovery Act"
126,,,,,,,,,,,,"(28-0418 2009 \ 2011) Economic Recovery Payments, Recovery Act"
127,,,,,,,,,,,,(28-8704 2009 \ 2010) Limitation on Administrative Expenses
128,,,,,,,,,,,,(28-8704 2009 \ 2011) Limitation on Administrative Expenses
129,,,,,,,,,,,,(28-8704      \ X   ) Limitation on Administrative Expenses
130,,,,,,,,,,,,"(33-0101 2009 \ 2010) Facilities Capital, Recovery Act"
131,,,,,,,,,,,,"(36-0101 2009 \ 2011) Compensation and Pensions, Recovery Act"
132,,,,,,,,,,,,"(36-0130 2009 \ 2010) National Cemetery Administration, Recovery Act"
133,,,,,,,,,,,,"(36-0150 2009 \ 2010) General Operating Expenses, Recovery Act"
134,,,,,,,,,,,,"(36-0150 2009 \ 2011) General Operating Expenses, Recovery Act"
135,,,,,,,,,,,,"(36-0158 2009 \ 2010) Medical Facilities, Recovery Act"
136,,,,,,,,,,,,"(36-0168 2009 \ 2010) Information Technology Systems, Recovery Act"
137,,,,,,,,,,,,"(36-0168 2009 \ 2011) Information Technology Systems, Recovery Act"
138,,,,,,,,,,,,"(36-0171 2009 \ 2011) Office of Inspector General, Recovery Act"
139,,,,,,,,,,,,"(36-0184 2009 \ 2010) Grants for Construction of State Extended Care Facilities, Recov"
140,,,,,,,,,,,,"(47-0112 2009 \ 2013) Office of Inspector General, Recovery Act"
141,,,,,,,,,,,,"(47-0403 2009 \ 2010) Government-wide Policy, Recovery Act"
142,,,,,,,,,,,,"(47-0505 2009 \ 2011) Energy-Efficient Federal Motor Vehicle Fleet Procurement, Recove"
143,,,,,,,,,,,,(47-4534 2009 \ 2011) Acquisition Services Fund
144,,,,,,,,,,,,"(47-4543 2009 \ 2010) Federal Buildings Fund, Recovery Act"
145,,,,,,,,,,,,"(47-4543 2009 \ 2011) Federal Buildings Fund, Recovery Act"
146,,,,,,,,,,,,"(49-0101 2009 \ 2010) Research and Related Activities, Recovery Act"
147,,,,,,,,,,,,"(49-0107 2009 \ 2010) Education and Human Resources, Recovery Act"
148,,,,,,,,,,,,"(49-0301 2009 \ 2013) Office of the Inspector General, Recovery Act"
149,,,,,,,,,,,,"(49-0552 2009 \ 2010) Major Research and Equipment and Facilities Construction, Recove"
150,,,,,,,,,,,,"(57-0743 2009 \ 2013) Family Housing Construction, Air Force, Recovery Act"
151,,,,,,,,,,,,"(57-0748 2009 \ 2010) Family Housing Operation and Maintenance, Air Force, Recovery Ac"
152,,,,,,,,,,,,"(57-3307 2009 \ 2013) Military Construction, Air Force, Recovery Act"
153,,,,,,,,,,,,"(57-3404 2009 \ 2010) Operation and Maintenance, Air Force, Recovery Act"
154,,,,,,,,,,,,"(57-3605 2009 \ 2010) Research, Development, Test, and Evaluation, Air Force, Recovery"
155,,,,,,,,,,,,"(57-3744 2009 \ 2010) Operation and Maintenance, Air Force Reserve, Recovery Act"
156,,,,,,,,,,,,"(57-3834 2009 \ 2013) Military Construction, Air National Guard, Recovery Act"
157,,,,,,,,,,,,"(57-3844 2009 \ 2010) Operation and Maintenance, Air National Guard, Recovery Act"
158,,,,,,,,,,,,"(59-0102 2009 \ 2010) National Endowment for the Arts: Grants and Administration, Reco"
159,,,,,,,,,,,,"(60-0114      \ X   ) Railroad Unemployment Insurance Extended Benefit Payments, Recov"
160,,,,,,,,,,,,"(60-0115 2009 \ 2011) Economic Recovery Payments, Recovery Act"
161,,,,,,,,,,,,"(60-0116 2009 \ 2010) Administrative Expenses, Recovery Act"
162,,,,,,,,,,,,"(60-0116 2009 \ 2011) Administrative Expenses, Recovery Act"
163,,,,,,,,,,,,"(60-0116      \ X   ) Administrative Expenses, Recovery Act"
164,,,,,,,,,,,,"(60-8262 2009 \ 2010) Limitation on Administration, Recovery Act"
165,,,,,,,,,,,,"(60-8262 2009 \ 2011) Limitation on Administration, Recovery Act"
166,,,,,,,,,,,,"(60-8262      \ X   ) Limitation on Administration, Recovery Act"
167,,,,,,,,,,,,"(68-0102 2009 \ 2010) State and Tribal Assistance Grants, Recovery Act"
168,,,,,,,,,,,,(68-0108 2009 \ 2011) Environmental Programs and Management
169,,,,,,,,,,,,"(68-0113 2009 \ 2012) Office of Inspector General, Recovery Act"
170,,,,,,,,,,,,"(68-0249 2009 \ 2010) Payment to the Hazardous Substance Superfund, Recovery Act"
171,,,,,,,,,,,,"(68-0252 2009 \ 2010) Payment to the Leaking Underground Storage Tank Trust Fund, Reco"
172,,,,,,,,,,,,"(68-8195 2009 \ 2010) Hazardous Substance Superfund, Recovery Act"
173,,,,,,,,,,,,"(68-8196 2009 \ 2010) Leaking Underground Storage Tank Trust Fund Program, Recovery Ac"
174,,,,,,,,,,,,(69-0106 2009 \ 2011) Supplemental Discretionary Grants for a National Surface Transpo
175,,,,,,,,,,,,"(69-0131 2009 \ 2013) Salaries and Expenses, Recovery Act"
176,,,,,,,,,,,,"(69-0504 2009 \ 2010) Highway Infrastructure Investment, Recovery Act"
177,,,,,,,,,,,,"(69-0504 2009 \ 2012) Highway Infrastructure Investment, Recovery Act"
178,,,,,,,,,,,,(69-0718 2009 \ 2012) Capital Assistance for High Speed Rail Corridors
179,,,,,,,,,,,,(69-0718 2009 \ 2014) Capital Assistance for High Speed Rail Corridors
180,,,,,,,,,,,,"(69-0724 2009 \ 2010) Capital Grants to the National Railroad Passenger Corporation, R"
181,,,,,,,,,,,,"(69-0724 2009 \ 2013) Capital Grants to the National Railroad Passenger Corporation, R"
182,,,,,,,,,,,,"(69-1101 2009 \ 2010) Transit Capital Assistance, Recovery Act"
183,,,,,,,,,,,,"(69-1101 2009 \ 2012) Transit Capital Assistance, Recovery Act"
184,,,,,,,,,,,,"(69-1102 2009 \ 2010) Fixed Guideway Infrastructure Investment, Recovery Act"
185,,,,,,,,,,,,"(69-1102 2009 \ 2012) Fixed Guideway Infrastructure Investment, Recovery Act"
186,,,,,,,,,,,,"(69-1133 2009 \ 2010) Capital Investment Grants, Recovery Act"
