25,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$1,000,000 ","$1,000,000 ",Direct,
26,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$1,420,000 ","$338,811 ",Direct,
27,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$2,259,991 ","$30,260 ",Direct,
28,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$532,716 ","$532,716 ",Direct,
29,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$1,000,000 ",$0 ,Direct,
30,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$4,310,504 ",$0 ,Direct,
31,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$1,712,036 ",$0 ,Direct,
32,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$7,620,950 ",$0 ,Direct,
33,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$6,000,000 ",$0 ,Direct,
34,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$7,779,081 ",$0 ,Direct,
35,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$100,000 ",$0 ,Direct,
36,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$998,525 ",$0 ,Direct,
37,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$172,730 ",$0 ,Direct,
38,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$50,783 ",$0 ,Direct,
39,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CA-CALIFORNIA,"$5,143,219 ",$0 ,Direct,
40,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$101,500 ",$0 ,Direct,
41,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$100,430 ",$0 ,Direct,
42,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$1,099,629 ",$0 ,Direct,
43,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$420,000 ",$0 ,Direct,
44,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$254,089 ",$0 ,Direct,
45,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,CT-CONNECTICUT,"$183,294 ",$0 ,Direct,
46,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,DC-DISTRICT OF COLUMBIA,"$9,560,064 ","$1,058,080 ",Direct,
47,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,DC-DISTRICT OF COLUMBIA,"$6,343,500 ",$0 ,Direct,
48,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,DE-DELAWARE,"$1,518,164 ","$5,243 ",Direct,
49,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$46,200 ","$46,025 ",Direct,
50,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$48,000 ","$47,904 ",Direct,
51,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$101,100 ","$101,043 ",Direct,
52,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$24,900 ","$24,802 ",Direct,
53,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$60,300 ","$59,938 ",Direct,
54,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$117,000 ","$116,844 ",Direct,
55,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$46,200 ","$45,837 ",Direct,
56,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$910,320 ","$115,887 ",Direct,
57,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$97,850 ",$0 ,Direct,
58,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$25,500 ",$0 ,Direct,
59,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$125,000 ",$0 ,Direct,
60,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$998,542 ",$0 ,Direct,
61,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$200,000 ",$0 ,Direct,
62,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$37,200 ",$0 ,Direct,
63,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$37,441 ",$0 ,Direct,
64,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$1,095,310 ",$0 ,Direct,
65,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$1,357,980 ",$0 ,Direct,
66,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$4,949,736 ",$0 ,Direct,
67,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,FL-FLORIDA,"$190,000 ",$0 ,Direct,
68,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,GA-GEORGIA,"$21,888 ","$21,888 ",Direct,
69,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,GA-GEORGIA,"$499,855 ",$0 ,Direct,
70,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,GA-GEORGIA,"$15,450 ",$0 ,Direct,
71,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,GA-GEORGIA,"$1,725,000 ",$0 ,Direct,
72,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,GA-GEORGIA,"$685,980 ",$0 ,Direct,
73,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,HI-HAWAII,"$1,432,500 ",$0 ,Direct,
74,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$1,670,988 ","$260,425 ",Direct,
75,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$190,000 ","$11,400 ",Direct,
76,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$1,405,438 ","$379,607 ",Direct,
77,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$195,417 ",$0 ,Direct,
78,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$122,531 ",$0 ,Direct,
79,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$140,512 ",$0 ,Direct,
80,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$240,064 ",$0 ,Direct,
81,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$122,450 ",$0 ,Direct,
82,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$122,216 ",$0 ,Direct,
83,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$2,757,000 ",$0 ,Direct,
84,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$6,944,528 ",$0 ,Direct,
85,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IL-ILLINOIS,"$4,869,000 ",$0 ,Direct,
86,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IN-INDIANA,"$50,869 ",$0 ,Direct,
87,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IN-INDIANA,"$82,841 ",$0 ,Direct,
88,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,IN-INDIANA,"$101,425 ",$0 ,Direct,
89,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,KY-KENTUCKY,"$184,242 ","$184,200 ",Direct,
90,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,KY-KENTUCKY,"$30,290 ","$30,288 ",Direct,
91,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,KY-KENTUCKY,"$91,830 ",$0 ,Direct,
92,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$651,052 ","$26,701 ",Direct,
93,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$80,880 ","$71,828 ",Direct,
94,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$70,660 ","$58,585 ",Direct,
95,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$60,440 ","$51,964 ",Direct,
96,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$52,788 ","$6,374 ",Direct,
97,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$631,978 ",$0 ,Direct,
98,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$1,387,039 ",$0 ,Direct,
99,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$844,417 ",$0 ,Direct,
100,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$1,115,000 ",$0 ,Direct,
101,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$125,000 ",$0 ,Direct,
102,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$70,660 ",$0 ,Direct,
103,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$2,956,708 ",$0 ,Direct,
104,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,LA-LOUISIANA,"$66,487 ",$0 ,Direct,
105,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$62,673 ","$58,297 ",Direct,
106,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$672,754 ","$668,773 ",Direct,
107,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$43,215 ","$43,214 ",Direct,
108,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$125,551 ","$62,479 ",Direct,
109,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$225,000 ","$125,000 ",Direct,
110,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$86,752 ",$0 ,Direct,
111,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$265,306 ",$0 ,Direct,
112,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$61,926 ",$0 ,Direct,
113,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$45,000 ",$0 ,Direct,
114,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$1,896,000 ",$0 ,Direct,
115,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$484,196 ",$0 ,Direct,
116,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$203,030 ",$0 ,Direct,
117,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$1,531,125 ",$0 ,Direct,
118,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$356,465 ",$0 ,Direct,
119,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$9,980 ",$0 ,Direct,
120,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MA-MASSACHUSETTS,"$1,259,820 ",$0 ,Direct,
121,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$860,795 ","$25,810 ",Direct,
122,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$188,426 ","$6,021 ",Direct,
123,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$61,800 ",$0 ,Direct,
124,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$57,600 ",$0 ,Direct,
125,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$419,500 ",$0 ,Direct,
126,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$1,268,345 ",$0 ,Direct,
127,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$903,500 ",$0 ,Direct,
128,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,MD-MARYLAND,"$315,138 ",$0 ,Direct,
129,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,ME-MAINE,"$880,234 ","$201,350 ",Direct,
130,(024-70) Department of Homeland Security: Federal Emergency Management Agency,(70-0563 2009 \ 2010) State and Local Programs - Recovery Act,,Discretionary Grant,Y-US,ME-MAINE,"$35,000 ","$34,999 ",Direct,
