"Customer 
Component-
Agency/
Office",Delivery Order Title/Description,"DO Number or 
Modification Number",Selected Contractor,"DO 
Type",Initial Award," Total DO Value 
(Including  
Options) "
CBP,Pentax X70 - digital camera,CST-09-1331 (Credit Card),"Wildflower International, LTD",FFP,10/16/2009, $499.14 
CBP,Snagit-9 Box 10-24 Multi Users,CC_MJFPQ1105-INV_102709,NCS Technologies,FFP,10/19/2009, $532.76 
CBP,"Latitude E4200, TAA, Intel Core 2 Duo SU9600, 1.60GHz, 800MHz 3M L2 Cache, 12.1"" Premium, UltraSharpTM  WXGA (1280 x 800) LED Display, 3GB SDRAM, 128GB HD, 8X DVD+/-RW, Intel Integrated Media Accelerator 4500MHD, Intel WiFi Link 5300 (802.11 a/g/n 3X3) 1/2 MiniCard, Windows XP PRO SP3 with Windows Vista Business License, 3 Year On-Site Warranty - Winmagic SecureDoc Disk Encryption Software w/1year technical support",CC-CUS-CA-101909,ST Net-Apptis,FFP,10/19/2009," $2,484.17 "
CBP,2PK 2GB SECURE DIGITAL SD,CC-CUS-TF-101909,ST Net-Apptis,FFP,10/19/2009, $132.00 
CBP,SCANSNAP S1500 CLR 600DPI USB 2.0 A3 50PG ADF DOCUMENT SCAN,Q119915,"Wildflower International, LTD",FFP,10/19/2009, $450.00 
CBP,"PowerEdge R900 ""Gold"" server configuration featuring:",HSBP1009J28645,"Government Acquisitions, Inc.",FFP,10/21/2009," $351,610.29 "
CBP,Retractable 6-Pin to 4-Pin FireWire Cable 2.6ft,CREDIT CARD REFERENCE #09PC1299,"Net Direct Systems, LLC",FFP,10/21/2009," $1,361.90 "
CBP,BLACK CARTRIDGE F/COLOR LASERJET CP1215/1515,Q119923,"Wildflower International, LTD",FFP,10/21/2009, $896.40 
CBP,Visio Pro 2007 English OLP NL Locl Govt,Q119754,"Wildflower International, LTD",FFP,10/26/2009," $3,442.42 "
CBP,Totals for items below,HSBP1009J27484,"Government Acquisitions, Inc.",FFP,10/27/2009," $122,163.26 "
CBP,"HP ScanJet N8420 Color Document Scanner, 600x600 dpi, 25ppm with 100 sheet Automatic Document Feeder, USB connectivity",CC-CUS-MH-102809,ST Net-Apptis,FFP,10/28/2009," $1,989.54 "
CBP,Adobe CLPG 4.x CS4 Production Prem 4,CC-CUS-SW-102909,ST Net-Apptis,FFP,10/29/2009," $2,834.86 "
CBP,SanDisk Extreme III - Flash memory card - 4 GB - C,09PC1274,GovPlace,FFP,11/2/2009, $138.92 
CBP,Remedy software maintenance support,HSBP1010J29027,"Wildflower International, LTD",FFP,11/3/2009," $305,999.43 "
CBP,Latitude E6500 notebook computer system per below configuration,HSBP1009J28818,"Government Acquisitions, Inc.",FFP,11/5/2009," $1,298,043.68 "
CBP,JETDIRECT 620N EIO 10/100BTX INT PRINT SERVER W/16,G09Q8097-CC,GovPlace,FFP,11/5/2009, $350.02 
CBP,HP Photosmart C4480 All-in-One - Multifunction ( p,G09Q8043-CC,GovPlace,FFP,11/6/2009, $606.66 
CBP,VSP-NS7 Digital Signage Management Software with 50 Licenses,Credit Card Reference# 2477026,"Net Direct Systems, LLC",FFP,11/6/2009," $1,909.96 "
CBP,HP Officejet K7000 Wide Format Printer HP Officejet K7000 Wide Format Printer,CC-CUS-BS-110909,ST Net-Apptis,FFP,11/6/2009," $1,152.90 "
CBP,OptiPlex 760 Desktop Quad BaseUp to 88 Percent Efficient Power Supply,Q119997 (Credit Card),"Wildflower International, LTD",FFP,11/6/2009," $5,853.16 "
CBP,SBT3-E5201 Software Encoder w/Store and Forward Only,CC Order - FS09.0111,"EG Solutions, LLC",FFP,11/9/2009," $5,626.00 "
CBP,"HP Scanjet 5590 digital flatbed color scanner, duplexing ADF, 8ppm, 2400x2400 dpi",CC-CUS-DM-110909,ST Net-Apptis,FFP,11/9/2009, $540.12 
CBP,"24"" T240HD Widescreen LCD Monitor with Speakers, Black/Rose",Credit Card Reference# 2456955,"Net Direct Systems, LLC",FFP,11/10/2009," $9,753.81 "
CBP,"HP LaserJet 5200dtn Printer. 35 ppm, prints 3 x 5 to 12.28 x18.5 in. 128mb std. one 100-sheet input trays, one 250-sheet input tray and one 500-sheet input tray. embedded 10/100 networking, 1284 parallel port. one open EIO slot. auto two-sided printing.",CC-CUS-MF-111009,ST Net-Apptis,FFP,11/10/2009," $2,371.46 "
CBP,Canon PowerShot A1100 IS - Digital camera - compac,G09Q7872-CC,GovPlace,FFP,11/12/2009, $155.70 
CBP,Adobe Acrobat Professional V9.0 License and DVD (OPEN MARKET),CC-CUS-IP-111609,ST Net-Apptis,FFP,11/16/2009," $1,068.90 "
CBP,GOVT SCANJET 5590 FB CLR 2400DPI 48BIT USB LGL DUP,MSSP042(CC),GovPlace,FFP,11/17/2009, $400.97 
CBP,Govt. TLP ColdFusion Enterprise 9 MLP 7500 Pts Lvl 1,Credit Card Reference # 2463339,"Net Direct Systems, LLC",FFP,11/17/2009," $7,417.22 "
CBP,CopperPro Series II Loop Analyzer for ADSL2+,HSBP1009J27976,"Net Direct Systems, LLC",FFP,11/17/2009," $25,072.46 "
CBP,"HP ScanJet N8420 Color Document Scanner, 600x600 dpi, 25ppm with 100 sheet Automatic Document Feeder, USB connectivity",CC-CUS-TG-111709,ST Net-Apptis,FFP,11/17/2009," $1,967.92 "
CBP,SBUY LP2480ZX 24IN LCD MONITOR,Q118750 (Credit Card),"Wildflower International, LTD",FFP,11/18/2009," $5,740.65 "
CBP,SCANSNAP S1500 CLR 600DPI USB 2.0 A3 50PG ADF DOCU,G09Q8321-CC,GovPlace,FFP,11/19/2009," $2,958.06 "
CBP,SoundStation2W,CC-CUS-112009A,ST Net-Apptis,FFP,11/19/2009," $1,224.30 "
CBP,Haier HSA04WNCBB,1972-CC,GovPlace,FFP,11/20/2009, $133.00 
CBP,"HP Officejet J4580 AiO Printer High performance Flatbed All-in-One (print,scan,copy fax). U.S. - English localization, USB cable",CC-CUS-DM-112009,ST Net-Apptis,FFP,11/20/2009, $98.00 
CBP,Open Market - MSelect Project 2007 32 Bit Win English,CC-CUS-SW-112009,ST Net-Apptis,FFP,11/20/2009," $1,789.00 "
CBP,HP SCANJET 8270 DOCUMENT SCANNER,Q120160 (Credit Card),"Wildflower International, LTD",FFP,11/20/2009," $1,522.98 "
CBP,ACROBAT PROFESSIONAL 9 WIN,1974-CC,GovPlace,FFP,11/23/2009, $444.00 
CBP,Canon LC-710 Laser Fax Machine,G09Q8214-CC,GovPlace,FFP,11/23/2009," $1,617.80 "
CBP,Corp. Crystal Reports Server 2008 License - 10 CALs,HSBP1109J28583,"Net Direct Systems, LLC",FFP,11/23/2009," $14,433.29 "
CBP,4 GB Standard SDHC Memory Card for Canon Powershot G10 digital camera,CC-CUS-RG-112309,ST Net-Apptis,FFP,11/23/2009, $27.50 
CBP,OPEN MARKET - Canon Tele Convrt PSG10 Req Lens Adpt LA-DC58K,CC-CUS-JW-112409,ST Net-Apptis,FFP,11/24/2009, $897.51 
CBP,"HP Officejet Pro 8500Wireless AiO Prntr US/Canada - English,French and Spanish",CC-CUS-MF-112409,ST Net-Apptis,FFP,11/24/2009, $283.23 
CBP,Latitude E6500 notebook quote # 516190551,HSBP1010J29146,"Government Acquisitions, Inc.",FFP,11/30/2009," $4,679.97 "
CBP,"Modernization Workbench Server v2.1 for x86 running Win XP SP2+, Server 2003 (includes 1 year SupportLine maintenance)",HSBP1010J29168,"Government Acquisitions, Inc.",FFP,11/30/2009," $231,181.94 "
CBP,HP ScanJet N8420 - Flatbed scanner - 8.5 in x 34 i,HVM0071(CC),GovPlace,FFP,11/30/2009," $1,038.58 "
CBP,SCANJET 5590 FB CLR DUPL FB 2400DPI 48BIT A4 USB2,G09Q8486-CC,GovPlace,FFP,12/2/2009, $835.29 
CBP,HP ScanJet N8420 - Flatbed scanner - 8.5 in x 34 i,HVM0074 CC,GovPlace,FFP,12/2/2009," $1,038.58 "
CBP,HP OfficeJet Pro 8500 All-In-One Printer $299 - $100 instant rebate = $199 ends 2/13/10,Credit Card Reference # 2491157,"Net Direct Systems, LLC",FFP,12/2/2009," $5,254.50 "
CBP,Visio Professional 2007 License (Downgradable to 2003) - Open Market,CC-CUS-CP-120209,ST Net-Apptis,FFP,12/2/2009," $1,682.65 "
CBP,"Dell Professional 2009W,Wide Flat Panel w/Height Adjustable Stand -20.0 Inch, Sound Bar and 3 Year Warranty",CC-CUS-EM-120209,ST Net-Apptis,FFP,12/2/2009," $2,570.40 "
CBP,HP Laserjet 4700N printer,CC-FLANAGAN7594,Computer World Services Corp.,FFP,12/4/2009," $1,381.41 "
CBP,"HP DesignJet Z6100ps Printer - 60"" (Americas Region)",HSBP1009J27328,"Net Direct Systems, LLC",FFP,12/4/2009," $16,122.25 "
CBP,Visio Professional 2007 License (downgradable to 2003) & Disk Kit CD (OPEN MARKET),CC-CUS-DG-120309,ST Net-Apptis,FFP,12/4/2009, $359.25 
CBP,HP LaserJet M1522nf MFP - Multifunction ( B/W ) -,G09Q8592-CC,GovPlace,FFP,12/7/2009, $425.78 
CBP,HP Color LaserJet Enterprise CP4525dn - Printer -,G09Q8499-CC,GovPlace,FFP,12/8/2009," $1,657.71 "
CBP,HP Officejet Pro 8500 All-in-One - Multifunction (,G09Q8640-CC,GovPlace,FFP,12/8/2009, $230.67 
CBP,SCANSNAP S1500 CLR 600DPI USB 2.0 A3 50PG ADF DOCUMENT SCAN,Q120287 (Credit Card),"Wildflower International, LTD",FFP,12/8/2009, $901.66 
CBP,Philips SpeechExec Pro Transcribe Kit,G09Q8373-CC,GovPlace,FFP,12/9/2009, $425.89 
CBP,HP PACoreSvr 1001+ Devices SW E-LTU HP Software 24,HSBP1010J29187,GovPlace,FFP,12/9/2009," $496,570.14 "
CBP,HP Color LaserJet 4700dn Printer,Credit Card Reference # 2439651,"Net Direct Systems, LLC",FFP,12/9/2009," $3,099.48 "
CBP,HP Scanjet 5590 Digital Flatbed Scanner,Credit Card Reference # 251807602,"Net Direct Systems, LLC",FFP,12/9/2009, $280.00 
CBP,VISUAL CONCERT VSX.  Does not contain People and Content IP,CC-CUS-BF-120909,ST Net-Apptis,FFP,12/9/2009," $1,029.33 "
CBP,"HP Officejet Pro 8500 All-in-One Printer US/Canada - English, French and Spanish",CC-CUS-MF-120909,ST Net-Apptis,FFP,12/9/2009, $283.23 
CBP,JETDIRECT 620N EIO 10/100BTX INT PRINT SERVER W/16,G09Q8682-CC,GovPlace,FFP,12/10/2009, $350.00 
CBP,PANASONIC TOUGHBOOK,HSBP1010J00009,Computer World Services Corp.,FFP,12/11/2009," $6,714.22 "
CBP,"HP Deskjet D2680 Printer Win/Mac driver CD, Budget Express Software CD, setup poster, reference guide, power supply, power cord US/Canada - English, French and Spanish",CC 48251,"Government Acquisitions, Inc.",FFP,12/11/2009, $124.94 
CBP,"HP LaserJet P2055d, Up to 35 ppm (letter)/30 ppm (A4/), 600 MHz processing speed and 64MB memory, automatic two-sided printing (duplexer), 300 sheets input capacity U.S. - English localization",CC 48266,"Government Acquisitions, Inc.",FFP,12/11/2009," $3,311.80 "
CBP,T1/E1 RJ45 TO 1300NM SMF ST 8KM SA CONVRT MGMT,CC-CUS-JH-121109,ST Net-Apptis,FFP,12/11/2009," $3,342.58 "
CBP,FI-6770A Color Duplex Document Scanner,Credit Card Reference # 2473296,"Net Direct Systems, LLC",FFP,12/12/2009," $5,590.31 "
CBP,"HP SCANJET 8270 DOCUMENT FLATBED SCANNER 4800 DPI,25PPM SIMPLEX,DUPLEX CAPABLE (",CC 48281,"Government Acquisitions, Inc.",FFP,12/14/2009," $1,498.56 "
CBP,IronKey 8GB Basic Edition AES USB Flash Drive,G09Q8650-CC,GovPlace,FFP,12/14/2009, $773.90 
CBP,"20"" VX2033WM LCD Monitor with Speakers, Black",Credit Card Reference # 09PC1362,"Net Direct Systems, LLC",FFP,12/14/2009," $7,347.50 "
CBP,SCANJET 5590 FB CLR DUPL FB 2400DPI 48BIT A4 USB2,G09Q8760-CC,GovPlace,FFP,12/15/2009, $823.86 
CBP,F5 Software Maintenance,HSBP1010J29177,"Wildflower International, LTD",FFP,12/15/2009," $60,620.28 "
CBP,Adobe CLPG 4.x Acrobat Pro 9 MP,CC-CUS-JB-121609,ST Net-Apptis,FFP,12/16/2009, $377.56 
CBP,20IN WS TFT LCD 1600X900,CC-CUS-MD-121609,ST Net-Apptis,FFP,12/16/2009," $3,891.50 "
CBP,OptiPlex 760 Minitower OptiPlex 760 Minitower Base Up to 88 Percent Efficient PSU 760MTEG,Q120355 (Credit Card),"Wildflower International, LTD",FFP,12/16/2009," $1,302.17 "
CBP,Powercenter 8 advanced ,HSBP1010J00023,iGov Technologies,FFP,12/17/2009," $149,163.43 "
CBP,"OptiPlex 960 Desktop, Core2 QUAD, 9400/ 2.66GHz6M 1333MHz FSB, 4.0GB RAM, Intel Gigabit NIC, 256MB video, 160GB hard drive, 16X DVD+/-RW and 16X DVD, Windows Vista  Business Downgrade, XP Pro Installed, 3 year On-Site Warranty, Surge Arrest",CC-CUS-KR-121709,ST Net-Apptis,FFP,12/17/2009," $4,286.08 "
CBP,Visio Professional 2007 License (downgradable to 2003) & Disk Kit CD (OPEN MARKET),CC-CUS-TN-121709,ST Net-Apptis,FFP,12/17/2009," $5,705.50 "
CBP,"Basic 2G Secure Flash Drive. Designed for sensitive military, government and enterprise networks; no applications onboard. Rugged and waterproof. Hardware encryption. FIPS 140-2 Level 3 validated.",CC 48340,"Government Acquisitions, Inc.",FFP,12/18/2009, $356.00 
CBP,2 GB Replacement Memory Module for Dell OptiPlex 745 and 755 Systems,CC 48347,"Government Acquisitions, Inc.",FFP,12/18/2009," $1,184.40 "
CBP,HP ScanJet N8420 - Flatbed scanner - 8.5 in x 34 i,1977-CC,GovPlace,FFP,12/18/2009," $2,339.00 "
CBP,InFocus Work Big IN2104 - DLP projector - 2500 ANS,G09Q8815-CC,GovPlace,FFP,12/18/2009," $2,611.20 "
CBP,"HP ScanJet N8420 Document Sheet-Feed Scanner (replaces L1961A , ScanJet 8350))",Credit Card Reference # 249396304,"Net Direct Systems, LLC",FFP,12/18/2009," $1,245.09 "
CBP,ULTRA PRODUCTS : All-in-One Card Reader & 3 Port Hub USB 2.0 Black,CC-CUS-LA-122109,ST Net-Apptis,FFP,12/18/2009, $275.90 
CBP,"HP ScanJet 8270 Document Flatbed Scanner, 4800dpi,25ppm with 50 sheet Automatic Document Feeder, USB Cable (NOTE: Not compatible with Win NT)",CC-CUS-LC-121809,ST Net-Apptis,FFP,12/18/2009," $1,444.90 "
CBP,EVERIO SILVER CAMCORDER 2.7IN LCD 35XOPT 60GB HDD MICRO SD SDHC,Q120337 (Credit Card),"Wildflower International, LTD",FFP,12/18/2009," $6,438.20 "
CBP,CATALYST 3750 48PT 10/100/1000T,HSBP1010J00012,"Government Acquisitions, Inc.",FFP,12/23/2009," $88,828.38 "
CBP,IronKey 8GB Basic Edition AES USB Flash Drive,G09Q8893-CC,GovPlace,FFP,12/23/2009, $159.20 
CBP,IronKey 2GB Basic Edition AES USB Flash Drive - FI,G09Q8938-CC,GovPlace,FFP,12/28/2009, $81.11 
CBP,Evault SW maintenance,HSBP1010J00019,"EG Solutions, LLC",FFP,12/29/2009," $1,279,930.96 "
CBP,VRTS STORAGE FOUNDATION ENTERPRISE 5.1 WIN FOR OS TIER ENTERPRISE EDITION RENEWAL ESSENTIAL 12 MONTHS; PoP 10/27/2009 to 04/06/2010,HSBP1010J00038,"Government Acquisitions, Inc.",FFP,12/29/2009," $32,239.00 "
CBP,HP LaserJet P2055d - Printer - B/W - duplex - lase,G09Q8882-CC,GovPlace,FFP,12/29/2009, $347.00 
CBP,"Zenview Trio Elite Triple 24"" LCD Widescreen Displays",HSBP1009J27888,"Net Direct Systems, LLC",FFP,12/29/2009," $41,607.48 "
CBP,"InFocus IN1100 DLP Projector, 2.75 lbs, 2000 Lumens, with Spare Lamp and Carrying Case",CC-CUS-SY-122909,ST Net-Apptis,FFP,12/29/2009," $1,375.60 "
CBP,"HP 11 PRINTER PRINTHEAD - 1 X YELLOW , YIELD: 24,000 PAGES",CC 48438,"Government Acquisitions, Inc.",FFP,12/30/2009, $256.96 
CBP,"HP SCANJET 8270 DOCUMENT FLATBED SCANNER 4800 DPI,25PPM SIMPLEX,DUPLEX CAPABLE (",CC 48439,"Government Acquisitions, Inc.",FFP,12/30/2009," $3,577.90 "
CBP,Project 2007 Win License (downgradable to 2003) & Disk Kit CD (OPEN MARKET),CC-CUS-SW-123009,ST Net-Apptis,FFP,12/30/2009," $1,902.60 "
CBP,Retina Network Security Scanner 5000 IP Consulting License - Annual Subscription PN:RetC-Subs-xx-050,HSBP1010J00043,NCS Technologies,FFP,12/31/2009," $63,344.48 "
CBP,SCANSNAP S1500 CLR 600DPI USB 2.0 A3 50PG ADF DOCU,G09Q9006-CC,GovPlace,FFP,1/4/2010, $859.58 
CBP,"Zenview Command Center Elite, (6) 24"" LCD Displays",HSBP1009J28426,"Net Direct Systems, LLC",FFP,1/4/2010," $10,398.00 "
CBP,HP SCANJET 5590 DIGITAL FLATBED SCANNER,Q120465 (Credit Card),"Wildflower International, LTD",FFP,1/4/2010, $300.00 
CBP,VLA ACROBAT PRO 9 WIN LICENSE,"Credit Card, 2019978","Government Acquisitions, Inc.",FFP,1/6/2010," $1,304.70 "
CBP,Stand for LCD TV - black - screen size: 37in,"Credit Card, 2020016","Government Acquisitions, Inc.",FFP,1/6/2010, $329.76 
CBP,Microsoft Office Visio Professional 2007 - License,G09Q8939-CC,GovPlace,FFP,1/6/2010," $1,695.90 "
CBP,Adobe Photoshop CS4 - ( v. 11 ) - license - 1 user,PAO1017019(CC),GovPlace,FFP,1/6/2010," $2,318.59 "
CBP,HP Officejet Pro 8500 All-in-One - Multifunction (,G09Q9048-CC,GovPlace,FFP,1/7/2010, $197.16 
CBP,"OptiPlex 760 Minitower w/ 20"" LCD Display Monitor",CC-CUS-CB-010710,ST Net-Apptis,FFP,1/7/2010," $2,704.70 "
CBP,"HP LaserJet 4700DN Color Printer, Total Memory:544MB (288MB memory standard, 1x256MB upg), 31ppm, HP Jetdirect f/network connectivity, 2 paper trays, Automatic Duplex printing -  3rd-party memory",CC-CUS-VS-010810,ST Net-Apptis,FFP,1/8/2010," $1,529.00 "
CBP,OPTIPLEX 960,CC-JIMENEZ5163,Computer World Services Corp.,FFP,1/9/2010," $2,654.90 "
CBP,Blackberry maintenance support,HSBP1010J00058,"EG Solutions, LLC",FFP,1/11/2010," $154,536.30 "
CBP,OptiPlex 760 minitower computer system featuring:,HSBP1010F00029,"Government Acquisitions, Inc.",FFP,1/11/2010," $13,603.80 "
CBP,"Basic 2G Secure Flash Drive. Designed for sensitive military, government and enterprise networks; no applications onboard. Rugged and waterproof. Hardware encryption. FIPS 140-2 Level 3 validated.","Credit Card, 2020176","Government Acquisitions, Inc.",FFP,1/12/2010, $80.18 
CBP,SCANSNAP S1500 CLR 600DPI USB 2.0 A3 50PG ADF DOCU,G10Q25-CC,GovPlace,FFP,1/12/2010," $1,311.00 "
CBP,"32"" N3235w Widescreen LCD HDTV, Black",Credit Card Reference # 253177103,"Net Direct Systems, LLC",FFP,1/12/2010," $1,164.04 "
CBP,Ironkey 1GB Basic S200,CC-CUS-MF-011210,ST Net-Apptis,FFP,1/12/2010, $624.20 
CBP,SCANSNAP S1500 CLR 600DPI USB 2.0 A3 50PG ADF DOCUMENT SCAN,E-A#243608,"Wildflower International, LTD",FFP,1/12/2010, $450.83 
CBP,"LIFEBOOK P1630,MUI VISTA BUSINESS,
INTEL CORE2 SU9300,WEBCAM,8.9 WXGA,1 YEAR,2GB,120GB HDD,INTEL WiFi 5300,US KEYBOARD,6CELL MAIN BATTERY","Credit Card, 2020142","Government Acquisitions, Inc.",FFP,1/13/2010," $2,310.99 "
CBP,OPEN MARKET -Adobe TLPG Acrobat Pro 9 MP  (EU),CC-CUS-BP-011310,ST Net-Apptis,FFP,1/13/2010," $3,695.40 "
CBP,"HP Scanjet 5590 digital flatbed color scanner, duplexing ADF, 8ppm, 2400x2400 dpi",CC-CUS-CB-011310,ST Net-Apptis,FFP,1/13/2010," $1,549.92 "
CBP,"OPEN MARKET-Autodesk Autocad 2010 MP SLM DVD Mul (EU,SN,NR)",CC-CUS-SC-011310,ST Net-Apptis,FFP,1/13/2010," $8,035.46 "
CBP,"HEWLETT PACKARD : , Up to 30 ppm (letter/A4), 266 MHz processing speed and 16MB memory, 300 sheets input capacity HP LJ P2035 U. S.- EN ",CC-CUS-BS-011410,ST Net-Apptis,FFP,1/14/2010, $241.32 
CBP,WORK BIG IN2104EP DLP PROJ XGA 2000:1 4:3/16:9 250,G09Q9031-CC,GovPlace,FFP,1/15/2010, $612.22 
CBP,DHS Customs & Border Protection Mini-Tower based on Gemini CK3-A348 (F101757),HSBP1010J00053,NCS Technologies,FFP,1/15/2010," $6,717,948.10 "
CBP,"Latitude E6400 Intel� Core� 2 Duo T9600 (2.80GHz, 6M L2 Cache, 1066MHz FSB) MERT96G [223-9338] 1",HSBP1010J00070,"Wildflower International, LTD",FFP,1/15/2010," $1,893.20 "
CBP,FDR MAINTENANCE (PAS RENEWAL #100745) - FDRPAS (76.85 TERABYTES),HSBP1010J00082/P00002,NCS Technologies,FFP,1/20/2010," $232,465.71 "
CBP,"24"" T240HD Widescreen HDTV LCD Monitor with Speakers, Black/Rose",Credit Card Reference # 2456955,"Net Direct Systems, LLC",FFP,1/20/2010, $295.57 
CBP,Ironkey 2GB Basic S200,CC-CUS-DK-012010,ST Net-Apptis,FFP,1/20/2010, $336.00 
CBP,HP OFFICEJET H470 MOBILE PRINTER THIS HIGH-PERFORMANCE MOBILE PRINTER WITH OPTIO,"Credit Card, 2020500","Government Acquisitions, Inc.",FFP,1/21/2010, $556.56 
CBP,SLIMTOUCH PRO USB KEYBORAD,"Credit Card, 2020505","Government Acquisitions, Inc.",FFP,1/21/2010, $43.92 
CBP,Sanus VisionMount VMPL250b Mounting kit ( wall pla,2023441150(CC),GovPlace,FFP,1/21/2010, $76.22 
CBP,OPEN MARKET - Cyber-shot DSC-W180 Silver 10.1 MP 3X Zoom Digital Camera,CC-CUS-DK-012110,ST Net-Apptis,FFP,1/21/2010, $374.52 
